"Board Member (click to see Bios)","Payment Fiscal Year","Fiscal Quarter","Expense Total"
"Stanley Sadinsky",2023-2024,3,C$457.64
"Stanley Sadinsky",2023-2024,2,C$446.74
"Eric Anthony Clear (Tony) Williams",2022-2023,4,C$45.20
"John Charalambous",2022-2023,4,C$20.00
"Dr. John Hayes",2022-2023,4,C$66.40
"Bruce Murray",2022-2023,4,C$53.60
"Brian Newton",2022-2023,4,C$46.00
"Stanley Sadinsky",2022-2023,4,C$440.84
"Eric Anthony Clear (Tony) Williams",2022-2023,3,C$186.95
"Stanley Sadinsky",2022-2023,2,C$758.34
"Eric Anthony Clear (Tony) Williams",2020-2021,4,C$62.15
"Sandra Meyrick",2019-2020,4,C$180.77
"Stanley Sadinsky",2019-2020,4,C$381.40
"Stanley Sadinsky",2019-2020,4,C$401.40
"Bruce Murray",2019-2020,3,C$53.60
"Brian Newton",2019-2020,3,C$88.00
"Bruce Murray",2019-2020,3,C$203.00
"John Charalambous",2019-2020,3,C$33.20
"Julie Jamieson",2019-2020,3,C$80.00
"Dr. John Hayes",2019-2020,3,C$66.40
"Stanley Sadinsky",2019-2020,3,C$1917.48
"Brian Newton",2019-2020,3,C$44.00
"Brian Newton",2019-2020,3,C$22.80
"Dr. John Hayes",2019-2020,3,C$35.02
"John Charalambous",2019-2020,3,C$65.00
"Dr. John Hayes",2019-2020,3,C$361.47
"Brian Newton",2019-2020,3,C$56.50
"Stanley Sadinsky",2019-2020,3,C$1154.20
"Brian Newton",2019-2020,3,C$100.50
"Julie Jamieson",2019-2020,3,C$40.00
"John Charalambous",2019-2020,3,C$65.00
"Sandra Meyrick",2019-2020,2,C$12.50
"Bruce Murray",2019-2020,2,C$66.10
"Dr. John Hayes",2019-2020,2,C$76.90
"Stanley Sadinsky",2019-2020,2,C$1356.10
"Bruce Murray",2019-2020,2,C$132.20
"John Charalambous",2019-2020,2,C$65.00
"Stanley Sadinsky",2019-2020,2,C$381.40
"Stanley Sadinsky",2019-2020,2,C$1064.20
"John Charalambous",2019-2020,2,C$97.50
"Bruce Murray",2019-2020,2,C$198.30
"Sandra Meyrick",2019-2020,2,C$375.90
"Dr. John Hayes",2019-2020,2,C$359.12
"Brian Newton",2019-2020,2,C$113.00
"John Charalambous",2019-2020,2,C$32.50
"Sandra Meyrick",2019-2020,2,C$12.50
"Stanley Sadinsky",2019-2020,1,C$856.80
"Bruce Murray",2019-2020,1,C$53.60
"Julie Jamieson",2019-2020,1,C$40.00
"Bruce Murray",2019-2020,1,C$53.60
"Dr. John Hayes",2019-2020,1,C$649.94
"Brian Newton",2019-2020,1,C$226.00
"Stanley Sadinsky",2019-2020,1,C$1817.43
