"Case Name","Hearing Date","Case Description","Decision / Order"
"Steward, Nicholas",2024-03-14,Interference,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii20621/2024canlii20621.pdf
"Moreau, Richard",2024-03-01,"Equine Drug or Medication - Trainer",https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii18654/2024canlii18654.pdf
"MacDonnell, Ted",2024-02-23,"Equine Drug or Medication - Horse",https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii23763/2024canlii23763.pdf
"Flores Hernandez, Eswan",2024-02-23,Interference,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii14395/2024canlii14395.pdf
"Casse, Mark",2024-02-09,Interference,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii8907/2024canlii8907.pdf
"Civaci, Sahin",2024-02-09,Interference,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii8907/2024canlii8907.pdf
"Hollingsworth, Benjamin",2024-02-05,Interference,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii19832/2024canlii19832.pdf
"Beaton, Anthony",2024-02-05,"Other Racing Violation: Use of force causing injury to a horse",https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii8903/2024canlii8903.html
"Beaton, Anthony",2024-02-01,"Other Racing Violation: Use of force causing injury to a horse",https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii9814/2024canlii9814.pdf
"Crone, Meg",2024-01-31,"Other Racing Violation: Appeal of placing",https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii9021/2024canlii9021.pdf
"Kwiecien, Milena",2024-01-30,Interference,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii18673/2024canlii18673.pdf
"Henry, Trevor",2024-01-25,Urging,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii14394/2024canlii14394.pdf
"MacDonnell, Ted",2024-01-04,"Equine Drug or Medication - Horse",https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii8902/2024canlii8902.html
"Bynoe, Desean",2024-01-02,Interference,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii521/2024canlii521.html
"Husbands, Patrick",2023-12-28,"Other Racing Violation: Disturbing the peace. Failing to provide a breath sample.",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii136702/2023canlii136702.pdf
"Husbands, Patrick",2023-12-28,Interference,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii136700/2023canlii136700.html
"Beaton, Anthony",2023-12-28,"Other Racing Violation: Use of force causing injury to a horse",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii127829/2023canlii127829.html
"Civaci, Sahin",2023-12-22,Interference,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii523/2024canlii523.html
"Kwiecien, Milena",2023-12-22,Interference,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii127831/2023canlii127831.html
"McNair, Gregg",2023-12-21,"Equine Drug or Medication - Horse",https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii519/2024canlii519.html
"Civaci, Sahin",2023-12-21,Interference,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii127830/2023canlii127830.html
"McClure, Bob",2023-12-12,"Other Racing Violation: Failure to keep feet in stirrups",https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii518/2024canlii518.html
