"Case Name","Hearing Date","Case Description","Decision / Order"
"Friend, Scott",2024-03-27,"Equine Drug or Medication - Trainer",https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii33064/2024canlii33064.pdf
"Steward, Nicholas",2024-03-27,Urging,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii26145/2024canlii26145.pdf
"Steward, Nicholas",2024-03-14,Interference,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii20621/2024canlii20621.pdf
"Moreau, Richard",2024-03-01,"Equine Drug or Medication - Trainer",https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii18654/2024canlii18654.pdf
"MacDonnell, Ted",2024-02-23,"Equine Drug or Medication - Horse",https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii23763/2024canlii23763.pdf
"Flores Hernandez, Eswan",2024-02-23,Interference,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii14395/2024canlii14395.pdf
"Casse, Mark",2024-02-09,Interference,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii8907/2024canlii8907.pdf
"Civaci, Sahin",2024-02-09,Interference,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii8907/2024canlii8907.pdf
"Hollingsworth, Benjamin",2024-02-05,Interference,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii19832/2024canlii19832.pdf
"Beaton, Anthony",2024-02-05,"Other Racing Violation: Use of force causing injury to a horse",https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii8903/2024canlii8903.html
"Beaton, Anthony",2024-02-01,"Other Racing Violation: Use of force causing injury to a horse",https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii9814/2024canlii9814.pdf
"Crone, Meg",2024-01-31,"Other Racing Violation: Appeal of placing",https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii9021/2024canlii9021.pdf
"Kwiecien, Milena",2024-01-30,Interference,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii18673/2024canlii18673.pdf
"Henry, Trevor",2024-01-25,Urging,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii14394/2024canlii14394.pdf
"MacDonnell, Ted",2024-01-04,"Equine Drug or Medication - Horse",https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii8902/2024canlii8902.html
"Bynoe, Desean",2024-01-02,Interference,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii521/2024canlii521.html
"Husbands, Patrick",2023-12-28,"Other Racing Violation: Disturbing the peace. Failing to provide a breath sample.",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii136702/2023canlii136702.pdf
"Husbands, Patrick",2023-12-28,Interference,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii136700/2023canlii136700.html
"Beaton, Anthony",2023-12-28,"Other Racing Violation: Use of force causing injury to a horse",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii127829/2023canlii127829.html
"Civaci, Sahin",2023-12-22,Interference,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii523/2024canlii523.html
"Kwiecien, Milena",2023-12-22,Interference,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii127831/2023canlii127831.html
"McNair, Gregg",2023-12-21,"Equine Drug or Medication - Horse",https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii519/2024canlii519.html
"Civaci, Sahin",2023-12-21,Interference,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii127830/2023canlii127830.html
"McClure, Bob",2023-12-12,"Other Racing Violation: Failure to keep feet in stirrups",https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii518/2024canlii518.html
"Panos, Jonathan",2023-12-11,"Equine Drug or Medication - Trainer and Horse",https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii21826/2024canlii21826.pdf
"Vives, Sofia",2023-12-06,Interference,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii136703/2023canlii136703.html
"Lacaille, Sylvain",2023-12-05,Interference,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii137119/2023canlii137119.pdf
"Henry, Travis",2023-11-30,Urging,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii520/2024canlii520.html
"Crone, Meg",2023-11-27,"Other Racing Violation: Appeal of placing",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii137118/2023canlii137118.pdf
"Bell, James",2023-11-27,Interference,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii137113/2023canlii137113.pdf
"McNair, Gregg",2023-11-17,Interference,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii137121/2023canlii137121.pdf
"Bax, Russell",2023-11-14,"Other Racing Violation: Committing an act of misconduct considered injurious to horse racing",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii137120/2023canlii137120.pdf
"Lacaille, Sylvain",2023-11-10,Interference,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii137123/2023canlii137123.pdf
"Salles Zanelato, Leo",2023-11-07,Urging,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii136714/2023canlii136714.pdf
"Civaci, Sahin",2023-11-07,Interference,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii136709/2023canlii136709.pdf
"Henry, Trevor",2023-11-03,Urging,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii101892/2023canlii101892.html
"McDonald, Matthew",2023-11-02,"Equine Drug or Medication - Trainer and Horse",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii137117/2023canlii137117.pdf
"Moore, Andy",2023-11-01,Interference,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii137115/2023canlii137115.pdf
