"Case Name","Hearing Date","Case Description","Decision / Order"
"Flores Hernandez, Eswan",2024-02-23,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii14395/2024canlii14395.pdf
"Civaci, Sahin",2024-02-09,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii8907/2024canlii8907.pdf
"Casse, Mark",2024-02-09,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii8907/2024canlii8907.pdf
"Beaton, Anthony",2024-02-01,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii9814/2024canlii9814.pdf
"Henry, Trevor",2024-01-25,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2024/2024canlii14394/2024canlii14394.pdf
"Soares, Heather",2023-10-12,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii95922/2023canlii95922.pdf
"Bynoe, Desean",2023-10-03,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii92365/2023canlii92365.pdf
"Civaci, Sahin",2023-10-03,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii92386/2023canlii92386.pdf
"Salles Zanelato, Leonardo",2023-09-29,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii90429/2023canlii90429.pdf
"Bax, Russell",2023-09-22,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii88123/2023canlii88123.pdf
"McKnight, Norman",2023-09-19,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii95829/2023canlii95829.pdf
"Salles Zanelato, Leo",2023-09-15,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii85414/2023canlii85414.pdf
"McClure, Bob",2023-09-15,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii85404/2023canlii85404.pdf
"Chau, Kwan Chak (James)",2023-09-15,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii92379/2023canlii92379.pdf
"McClure, Bob",2023-09-14,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii90431/2023canlii90431.pdf
"Ryan, Jason",2023-09-08,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii82704/2023canlii82704.pdf
"Kimura, Kazushi",2023-09-07,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii83401/2023canlii83401.pdf
"McDonald, Matthew",2023-09-06,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii82703/2023canlii82703.pdf
"McNair, Gregg",2023-09-06,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii82702/2023canlii82702.pdf
"Moore, Andy",2023-09-06,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii82681/2023canlii82681.pdf
"McNair, Robert",2023-08-31,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii80863/2023canlii80863.pdf
"Fellows, Robert",2023-08-24,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii85399/2023canlii85399.pdf
"Vives, Sofia",2023-08-24,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii78834/2023canlii78834.pdf
"Fontaine, Dany",2023-08-16,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii80856/2023canlii80856.pdf
"Anderson, Jodeien",2023-08-09,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii73639/2023canlii73639.pdf
"Cullen, Travis",2023-08-09,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii73635/2023canlii73635.pdf
"Henry, Travis",2023-08-03,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii71623/2023canlii71623.pdf
"Boyd, Nicholas",2023-08-03,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii71622/2023canlii71622.pdf
"McNair, Robert",2023-08-01,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii71631/2023canlii71631.pdf
"Anderson, Jodeien",2023-07-25,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii69393/2023canlii69393.pdf
"Schneider, Colonel",2023-07-19,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii66192/2023canlii66192.pdf
"McKnight, Norman",2023-07-05,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii60944/2023canlii60944.pdf
"Fontaine, Dany",2023-06-29,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii59146/2023canlii59146.pdf
"Chau, Kwan Chak (James)",2023-06-27,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii59160/2023canlii59160.pdf
"Stein, Justin",2023-06-27,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii59140/2023canlii59140.pdf
"McClure, Bob",2023-06-23,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii57240/2023canlii57240.pdf
"Ryan, Jason",2023-06-13,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii52463/2023canlii52463.pdf
"Small, Larry",2023-06-13,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2023/2023canlii59158/2023canlii59158.pdf
